﻿ Liste des Entreprises de Haute-Vienne ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 8 020 547    ; 802 054 700 017    ;GESTRIM COP DU THEATRE;;14;PL;DE LA REPUBLIQUE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 554    ; 802 055 400 013    ;GESTRIM COP F BUISSON 35;;35;RUE;FERDINAND BUISSON;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 562    ; 802 056 200 016    ;GESTRIM COP VANTEAUX 177;;177;BD;DE VANTEAUX;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 570    ; 802 057 000 019    ;GESTRIM COP FRANCOIS;;29;RUE;DE CORGNAC;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 596    ; 802 059 600 014    ;GESTRIM LIMOUSIN RESIDENCE LES JACINTHES;;7;RUE;RUDE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 604    ; 802 060 400 016    ;COP IMM NORIAC BEAUDELAIRE;;26;RUE;CHARLES BAUDELAIRE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;16;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 612    ; 802 061 200 019    ;COP RES ISLE;;12;RUE;JOSEPH CAZAUTETS;87170;ISLE;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;;;;;;;;;;87075;81.10Z;NAFRev2;N
 8 020 620    ; 802 062 000 012    ;GESTRIM LIMOUSIN RES LA CORNICHE;;22;BD;DE LA CORNICHE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;12;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 638    ; 802 063 800 014    ;GESTRIM LIMOUSIN RESIDENCE ANTONY;;36;RUE;MEISSONIER;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 646    ; 802 064 600 017    ;VRANCKX COP CORGNAC 67;;67;RUE;DE CORGNAC;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 661    ; 802 066 100 016    ;SYNDIC COPROP EDOUARD VAILLANT;;3;RUE;EDOUARD VAILLANT;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 687    ; 802 068 700 011    ;CO IMM BRIAND MALESHERBES;;39;RUE;ARISTIDE BRIAND;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;11;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 695    ; 802 069 500 014    ;SYNDICAT DES COPROPRIETAIRES;;8;AV;DE LA LIBERATION;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 703    ; 802 070 300 016    ;GESTRIM LIMOUSIN COPROPRIETE DU BESSOL;;26;RUE;DU GENERAL DU BESSOL;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 711    ; 802 071 100 019    ;1/3 RUE DES FELINES;;1;RUE;DES FELINES;87100;LIMOGES;25/12/1994;0;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;0;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 729    ; 802 072 900 011    ;SYND GESTRIM COP COUTURES 8;;8;AV;DES COUTURES;87000;LIMOGES;25/12/1994;1;2016;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2016;11;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 737    ; 802 073 700 014    ;COP IMM PERRIN NADAUD;;2;RUE;DES 3 MAISONS;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 745    ; 802 074 500 017    ;GESTRIM LIMOUSIN COP 49 R DES PAPILLONS;;49;RUE;DES PAPILLONS;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 752    ; 802 075 200 013    ;GESTRIM COP 3 ET 5 RUE VOCHAVE;;3;RUE;VOCHAVE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 760    ; 802 076 000 016    ;GESTRIM LIMOUSIN COPPROP 10 R F CHENIEUX;;10;RUE;FRANCOIS CHENIEUX;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 778    ; 802 077 800 018    ;VRANCKX COP A DUTREIX 137;;137;RUE;ARMAND DUTREIX;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;18;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 786    ; 802 078 600 011    ;UFFI COP RUCHAUD;;8;RUE;BRAILLE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;11;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 802    ; 802 080 200 016    ;GESTRIM LIMOUSIN RES LIMOGES ETOILE;;27;RUE;DES PENITENTS BLANCS;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;16;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 810    ; 802 081 000 019    ;GESTRIM LIMOUSIN COPROP CORGNAC II;;71;RUE;DE CORGNAC;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 828    ; 802 082 800 011    ;VRANCKX COP F PERRIN 81;;81;RUE;FRANCOIS PERRIN;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;11;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 836    ; 802 083 600 014    ;CO IMM EDOUARD VAILLANT;;1;RUE;EDOUARD VAILLANT;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 844    ; 802 084 400 018    ;SYND GESTRIM COP GARIBALDI 53;;53;AV;GARIBALDI;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 851    ; 802 085 100 013    ;GESTRIM LIMOUSIN COPROP 19 R JEAN JAURES;;19;RUE;JEAN JAURES;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 869    ; 802 086 900 015    ;VRANCKX COP A DUTREIX 35;;35;RUE;ARMAND DUTREIX;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 877    ; 802 087 700 018    ;SYND COPROPRIETAIRES 44 RUE CHATEAUROUX;;44;RUE;DE CHATEAUROUX;87100;LIMOGES;25/12/1994;1;2016;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2016;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 885    ; 802 088 500 011    ;GESTRIM LIMOUSIN RESIDENCE P BROSSOLETTE;;12;RUE;PIERRE BROSSOLETTE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;11;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 893    ; 802 089 300 015    ;COP 11 RUE PAUL BERT;;11;RUE;PAUL BERT;87000;LIMOGES;25/12/1994;0;2016;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;0;2016;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 968    ; 802 096 800 015    ;GESTRIM COP JAURES GUESDE;;;RUE;JULES GUESDE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 992    ; 802 099 200 015    ;UFFI LIMOGES;;2;RUE;LOUVRIER DE LAJOLAIS;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 008    ; 802 100 800 019    ;UFFI COP VIENNE ST MARTIAL;;11;RUE;DE SAINTE ANNE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 057    ; 802 105 700 016    ;SOVIM COP F VILLON;;72;RUE;FRANCOIS PERRIN;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 065    ; 802 106 500 019    ;SOVIM COP GIRAUDOUX;;78;AV;BAUDIN;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 107    ; 802 110 700 019    ;UFFI COP BREMONTIER 7;;7;RUE;BREMONTIER;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 206    ; 802 120 600 019    ;VRANCKX COP ST MARTIAL 71B;;71;RUE;DU PONT ST MARTIAL;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 289    ; 802 128 900 015    ;GESTRIM COP GAMBETTA 40;;40;BD;GAMBETTA;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 297    ; 802 129 700 018    ;GESTRIM LIMOUSIN RESIDENCE LA BORIE;;58;BD;DE LA BORIE;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 305    ; 802 130 500 019    ;CO IMM EDISON VENTADOUR;;43;RUE;EDISON;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 347    ; 802 134 700 011    ;GESTRIM POUR LA RLF;;;AV;EMILE LABUSSIERE;87100;LIMOGES;25/12/1994;2;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;2;2017;11;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 354    ; 802 135 400 017    ;GESTRIM COP F PERRIN 96;;96;RUE;FRANCOIS PERRIN;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 362    ; 802 136 200 010    ;GESTRIM COP DES ARTS 3;;3;RUE;DES ARTS;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;10;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 370    ; 802 137 000 013    ;GESTRIM COP GAM VIGNE 18;;18;BD;GAMBETTA;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 396    ; 802 139 600 018    ;GESTRIM COP FRESNEL 22;;22;RUE;FRESNEL;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 404    ; 802 140 400 010    ;GESTRIM COP CHARENTES 1;;1;PL;DES CHARENTES;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;10;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 412    ; 802 141 200 013    ;GESTRIM COP A TARRADE 17;;17;AV;ADRIEN TARRADE;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 420    ; 802 142 000 016    ;GESTRIM COP E MICHAUD 15;;15;RUE;EDOUARD MICHAUD;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 438    ; 802 143 800 018    ;COPROPRIETE MONTMAILLER 62-64;;64;RUE;MONTMAILLER;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 446    ; 802 144 600 011    ;GESTRIM COP A DUTREIX 251;;251;RUE;ARMAND DUTREIX;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;11;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 453    ; 802 145 300 017    ;GESTRIM IMM RES LESAGE BER;;24;RUE;LESAGE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 461    ; 802 146 100 010    ;GESTRIM COP T BAC 93;;93;RUE;THEODORE BAC;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;10;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 479    ; 802 147 900 012    ;GESTRIM COP J J ROUSSEAU;;;ALL;CONDILLAC;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;12;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 487    ; 802 148 700 015    ;GESTRIM COP A DE VIGNY 8;;8;RUE;ALFRED DE VIGNY;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 495    ; 802 149 500 018    ;GESTRIM COP GAY LUSSAC 12;;12;CRS;GAY LUSSAC;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 503    ; 802 150 300 019    ;SDC ELISEE RECLUS;;53;AV;DES CASSEAUX;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 511    ; 802 151 100 012    ;GESTRIM COP BEAUPUY 10B;;10;RUE;DE BEAUPUY;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;12;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 529    ; 802 152 900 014    ;GESTRIM COP RESIDENCE;;197;AV;GENERAL LECLERC;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 537    ; 802 153 700 017    ;GESTRIM COP LE SIEGFRIED;;6;RUE;DES COMBES;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;17;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 545    ; 802 154 500 010    ;GESTRIM COP ST ANDRE 27;;27;RUE;DU PONT SAINT ANDRE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;10;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 560    ; 802 156 000 019    ;GESTRIM COP LA FONDERIE 2;;23;RUE;DE LA FONDERIE;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 586    ; 802 158 600 014    ;GESTRIM COP A BAUDIN 81;;81;AV;BAUDIN;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 594    ; 802 159 400 018    ;GESTRIM COP GAI VERTHAMONT;;149;BD;DE VANTEAUX;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;18;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 602    ; 802 160 200 019    ;GESTRIM COP J NORIAC 13;;13;RUE;JULES NORIAC;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 021 610    ; 802 161 000 012    ;GESTRIM COP VOLTAIRE;;30;RUE;DE METZ;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;12;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 021 628    ; 802 162 800 014    ;GESTRIM COP MONMEILLANT 3;;30;RUE;DE SOLIGNAC;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
